"subject","predicate","object"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/2000/01/rdf-schema#label","Jigme Namgyel Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/2000/01/rdf-schema#comment","Jigme Namgyel Wangchuck (Timbu; 5 de febrero de 2016) es el príncipe heredero (Druk Gyalsey) del reino de Bután. Es el hijo primogénito del V Rey Dragón Jigme Khesar Namgyel Wangchuck y de su consorte, la Reina Dragón Jetsun Pema Wangchuck.​ Su título en dzongkha es (Druk Gyalsey; en español: príncipe dragón).​​"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://xmlns.com/foaf/0.1/name","Jigme Namgyel Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_herederos"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timbu"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_realeza"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Butaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/escudo","Emblem_of_Bhutan.svg"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/imagen","Royal Prince of Bhutan .jpg"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Lingkana,"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Timbu"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/madre","Ashi Jetsun Pema"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/nombre","Jigme Namgyel Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/nombreCompleto","Jigme Namgyel Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/residencia","Palacio de Samteling"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/residencia","Palacio de Lingkana"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://es.dbpedia.org/property/título","Príncipe Heredero de Bután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Timbu"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/wikiPageID",7297774
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/wikiPageRevisionID",130202465
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/wikiPageLength",5092
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/title","Príncipe Heredero deBután"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ashi_(Bután)"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jigme_Namgyel_Wangchuck?oldid=130202465&ns=0"
"http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck","http://dbpedia.org/ontology/abstract","Jigme Namgyel Wangchuck (Timbu; 5 de febrero de 2016) es el príncipe heredero (Druk Gyalsey) del reino de Bután. Es el hijo primogénito del V Rey Dragón Jigme Khesar Namgyel Wangchuck y de su consorte, la Reina Dragón Jetsun Pema Wangchuck.​ Su título en dzongkha es (Druk Gyalsey; en español: príncipe dragón).​​"
"http://es.dbpedia.org/resource/Druk_Gyalpo","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Namgyal_Wangchuck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jetsun_Pema","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Heredero_de_Bután","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
"http://es.wikipedia.org/wiki/Jigme_Namgyel_Wangchuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jigme_Namgyel_Wangchuck"
