"subject","predicate","object"
"http://es.dbpedia.org/resource/Aryan_Kaganof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Robert_Calvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pitika_Ntuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",671698
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",116909670
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Sudáfrica?oldid=116909670&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sipho_Sepamla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Uys_Krige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Christopher_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/John_Mateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Breyten_Breytenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Achmat_Dangor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
