"subject","predicate","object"
"http://es.dbpedia.org/resource/AJ-2_Savage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_American_AJ_Savage"
"http://es.dbpedia.org/resource/AJ_Savage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_American_AJ_Savage"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/2000/01/rdf-schema#label","North American AJ Savage"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/2000/01/rdf-schema#comment","El North American AJ Savage (más tarde A-2 Savage) fue un bombardero basado en portaviones construido para la Armada de los Estados Unidos por North American Aviation. El contrato original fue ganado en junio de 1946, el primer vuelo fue el 3 de julio de 1948, y el avión entró en servicio en 1949.​"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_9h"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://xmlns.com/foaf/0.1/name","North American AJ (A-2) Savage"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_con_motores_auxiliares_a_reacción"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_North_American"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_American_AJ_Savage"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/altura","6,2 m"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/autonomía",2786
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/date",20000920032635
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/empuje",4600
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/empujeUnidad","lbf"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/envergadura","21,8 m"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/fabricante","North American Aviation"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/imagen","North American AJ-2 Savage of VAH-6 lands on USS Yorktown , 6 December 1955 .jpg"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/introducido",13
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/longitud","19,2 m"
"http://es.dbpedia.org/resource/North_American_AJ_Savage","http://es.dbpedia.org/property/modeloReactor","Allison J33-A-1"
