"subject","predicate","object"
"http://es.wikipedia.org/wiki/KKO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KKO"
"http://es.dbpedia.org/resource/KKO_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KKO"
"http://es.dbpedia.org/resource/K.K.O.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KKO"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/2000/01/rdf-schema#label","KKO"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/2000/01/rdf-schema#comment","KKO fue el título de dos revistas infantiles españolas:"
"http://es.dbpedia.org/resource/KKO","http://xmlns.com/foaf/0.1/name","KKO"
"http://es.dbpedia.org/resource/KKO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/KKO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/KKO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KKO"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/añoDeFundación",1932
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/título","KKO"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/wikiPageID",5189174
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/wikiPageRevisionID",94665658
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/firstPublicationYear","1932"
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/KKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KKO?oldid=94665658&ns=0"
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/abstract","KKO fue el título de dos revistas infantiles españolas:"
