"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fraj_Dhuibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraj_Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhouibi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraj_Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/2000/01/rdf-schema#label","Fraj Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/2000/01/rdf-schema#comment","Fraj Dhuibi –en árabe, فرج ذويبي– (nacido el 14 de septiembre de 1991) es un deportista tunecino que compite en yudo. Ganó dos medallas en los Juegos Panafricanos en los años 2015 y 2019, y ocho medallas en el Campeonato Africano de Yudo entre los años 2011 y 2019.​"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://xmlns.com/foaf/0.1/name","Fraj Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Túnez"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraj_Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://es.dbpedia.org/property/nombre","Fraj Dhuibi"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://dbpedia.org/ontology/wikiPageID",7584502
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://dbpedia.org/ontology/wikiPageRevisionID",129004289
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraj_Dhuibi?oldid=129004289&ns=0"
"http://es.dbpedia.org/resource/Fraj_Dhuibi","http://dbpedia.org/ontology/abstract","Fraj Dhuibi –en árabe, فرج ذويبي– (nacido el 14 de septiembre de 1991) es un deportista tunecino que compite en yudo. Ganó dos medallas en los Juegos Panafricanos en los años 2015 y 2019, y ocho medallas en el Campeonato Africano de Yudo entre los años 2011 y 2019.​"
