"subject","predicate","object"
"http://es.wikipedia.org/wiki/29:09:00","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/29:09:00"
"http://es.dbpedia.org/resource/Excursiones_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/29:09:00"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/2000/01/rdf-schema#label","29:09:00"
"http://es.dbpedia.org/resource/29:09:00","http://www.w3.org/2000/01/rdf-schema#comment","29:09:00 es el primer y único EP del grupo argentino de rock alternativo y pop experimental, liderado por Rosario Bléfari, Suárez. Fue editado a finales de 2000 por el sello de la banda ""Feliz año nuevo discos"".​ En el mes de septiembre, ""Indice Virgen"" editó en Argentina la primera recopilación del grupo español Le Mans. Para ese entonces sus integrantes habían disuelto aquel grupo hacia más de dos años, y los locales Suárez fueron los encargados de hacer sonar algunos de los temas en tres conciertos: en el ICI, en la disquería Tower y en la Fundación Proa, versiones que posteriormente se registraron para este EP."
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2000"
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suárez"
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_rock"
"http://es.dbpedia.org/resource/29:09:00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/29:09:00","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/29:09:00"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/actual","104940.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Excursiones_(álbum)"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/discográfica","FAN Discos"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/duración","1201.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/duraciónTotal","1201.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/grabación","Grabado hacia fines"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/grabación","del año 2000."
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Suárez_(banda)"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/length","107.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/29:09:00","http://es.dbpedia.org/property/length","294.0"
