"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Crisis_del_agua_en_Ciudad_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Premier_Soccer_League_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en 2017"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Sudáfrica en 2017"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://dbpedia.org/ontology/wikiPageID",7740074
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",96263977
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudáfrica_en_2017?oldid=96263977&ns=14"
"http://es.dbpedia.org/resource/World_RX_de_Sudáfrica_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Currie_Cup_First_Division_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Rugby_Challenge_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
