"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Cadenas_Camino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino"
"http://es.dbpedia.org/resource/Eduardo_Cadenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Cadenas Camino"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Cadenas Camino (f. 1980) fue un político y abogado del Estado español, de filiación falangista, gobernador civil de Álava y Sevilla en la zona franquista durante la guerra civil española."
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://xmlns.com/foaf/0.1/name","José Tomás Valverde Castilla"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://xmlns.com/foaf/0.1/name","Francisco Sáenz de Tejada y Olózaga"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://xmlns.com/foaf/0.1/name","Eduardo Cadenas Camino"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Álava"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_provinciales_del_Movimiento"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Cadenas_Camino"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Andaluces"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/editorial","Fundación Centro de Estudios Andaluces; Consejería de la Presidencia de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Sancho_el_Sabio"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Eduardo_Cadenas_Camino","http://es.dbpedia.org/property/nombre","Iker"
