"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://www.w3.org/2000/01/rdf-schema#label","Ciclocross de Medina de Pomar"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://www.w3.org/2000/01/rdf-schema#comment","El Ciclocross de Medina de Pomar es una carrera ciclista de ciclocrós española que se disputa en la localidad burgalesa de Medina de Pomar, en el mes de octubre. Junto al Ciclocross de Villarcayo, que se disputa un día después, desde el 2005​ forma parte del Circuito Provincial de Ciclocross de la Diputación.​ Se creó en 2004​ como amateur hasta que en 2009 ascendió al profesionalismo en la categoría C2 (última categoría del profesionalismo). Desde 2012 de nuevo volvió a ser amateur.​"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://xmlns.com/foaf/0.1/homepage","http://www.cxmedina.com/"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medina_de_Pomar"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_ciclocrós"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclocross_de_Medina_de_Pomar"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/wikiPageID",5466685
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/wikiPageRevisionID",125707828
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cxmedina.com/"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=7560"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/wikiPageLength",6032
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclocross_de_Medina_de_Pomar?oldid=125707828&ns=0"
"http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar","http://dbpedia.org/ontology/abstract","El Ciclocross de Medina de Pomar es una carrera ciclista de ciclocrós española que se disputa en la localidad burgalesa de Medina de Pomar, en el mes de octubre. Junto al Ciclocross de Villarcayo, que se disputa un día después, desde el 2005​ forma parte del Circuito Provincial de Ciclocross de la Diputación.​ Se creó en 2004​ como amateur hasta que en 2009 ascendió al profesionalismo en la categoría C2 (última categoría del profesionalismo). Desde 2012 de nuevo volvió a ser amateur.​"
"http://es.wikipedia.org/wiki/Ciclocross_de_Medina_de_Pomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclocross_de_Medina_de_Pomar"
