"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Esbjerg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Esbjerg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://dbpedia.org/ontology/wikiPageID",7787454
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://dbpedia.org/ontology/wikiPageRevisionID",96958770
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Esbjerg?oldid=96958770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esbjerg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg"
"http://es.dbpedia.org/resource/Bramming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg"
"http://es.dbpedia.org/resource/Mandø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg"
"http://es.dbpedia.org/resource/Esbjerg_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Esbjerg"
