"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Acacia_de_flor_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Acacia_falsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Falsa_acacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Robinia_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Robinia_pringlei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Robinia_pseudacacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Robinia_pseudo-acacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinia_pseudoacacia"
"http://es.dbpedia.org/resource/Robinia_pseudoacacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Robinia_pseudoacacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Robinia_pseudoacacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Robinia_pseudoacacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Robinia_pseudoacacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
