"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyaena","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Hyaena_hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/2000/01/rdf-schema#label","Hyaena hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/2000/01/rdf-schema#comment","La hiena rayada (Hyaena hyaena) es una especie de mamífero carnívoro de la familia Hyaenidae. Es uno de los miembros más extendidos de su familia. Se distribuye por buena parte de África, Oriente Medio (incluyendo el sur de Turquía), Pakistán y algunas zonas de India. En Europa está extinta. No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqvc"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://xmlns.com/foaf/0.1/name","Hiena rayada"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyaenidae"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyaena_hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyaenidae"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/name","Hiena rayada"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/rangeMap","Striped Hyaena area.png"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la hiena rayada"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/species","H. hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hyaeninae"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/wikiPageID",718135
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/wikiPageRevisionID",127364067
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/wikiPageLength",3474
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyaenidae"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyaeninae"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyaena"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyaena_hyaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyaena_hyaena?oldid=127364067&ns=0"
