"subject","predicate","object"
"http://es.dbpedia.org/resource/Kang_Youwei","http://www.w3.org/2000/01/rdf-schema#label","Kang Youwei"
"http://es.dbpedia.org/resource/Kang_Youwei","http://www.w3.org/2000/01/rdf-schema#comment","Kang Youwei o K'ang Yu-wei (19 de marzo de 1858, Foshan (Guangdong) - 31 de marzo de 1927, Qingdao) fue un académico chino, una figura clave en el desarrollo intelectual de la moderna China. Destacó en el campo de la caligrafía y especialmente como reformista social."
"http://es.dbpedia.org/resource/Kang_Youwei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nkz9"
"http://es.dbpedia.org/resource/Kang_Youwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Kang_Youwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Kang_Youwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China"
"http://es.dbpedia.org/resource/Kang_Youwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Kang_Youwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kang_Youwei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kang_Youwei"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/apellido","Mishra"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/añoOriginal",2012
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/capítulo","La China de Liang Qichao y el destino de Asia"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/nombre","Pankaj"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/título","De las ruinas de los imperios. La rebelión contra Occidente y la metamorfosis de Asia"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/títuloTrad","From the Ruins of Empire"
"http://es.dbpedia.org/resource/Kang_Youwei","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Kang_Youwei","http://dbpedia.org/ontology/wikiPageID",1299540
"http://es.dbpedia.org/resource/Kang_Youwei","http://dbpedia.org/ontology/wikiPageRevisionID",129471726
"http://es.dbpedia.org/resource/Kang_Youwei","http://dbpedia.org/ontology/wikiPageLength",8829
"http://es.dbpedia.org/resource/Kang_Youwei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kang_Youwei?oldid=129471726&ns=0"
"http://es.dbpedia.org/resource/Kang_Youwei","http://dbpedia.org/ontology/abstract","Kang Youwei o K'ang Yu-wei (19 de marzo de 1858, Foshan (Guangdong) - 31 de marzo de 1927, Qingdao) fue un académico chino, una figura clave en el desarrollo intelectual de la moderna China. Destacó en el campo de la caligrafía y especialmente como reformista social. Según el ensayista indio Pankaj Mishra, «Kang se consideraba a sí mismo un sabio confuciano con la misión moral de rejuvenecer China. Con la vista puesta en ese resultado, Kang no vacilaba en reformular el propio confucianismo». En ese sentido el gran pensador reformista chino y discípulo suyo, Liang Qichao, dijo de él que era el Martín Lutero del confucianismo.​ Kang además era un firme partidario de la monarquía constitucional y pretendía remodelar el país a imagen de la transformación ocurrida en Japón tras la revolución Meiji."
"http://dbpedia.org/resource/Kang_Youwei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kang_Youwei"
"http://es.wikipedia.org/wiki/Kang_Youwei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kang_Youwei"
