"subject","predicate","object"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://www.w3.org/2000/01/rdf-schema#label","Doblado de chapa"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://www.w3.org/2000/01/rdf-schema#comment","El doblado de chapa es uno de los diferentes procesos de fabricación sin arranque de viruta que se emplean en la actualidad. A continuación se detalla tanto el proceso como el análisis del mismo."
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs6pg"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_en_ingeniería"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doblado_de_chapa"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://es.dbpedia.org/property/autor","Carlos Vila Pastor, Fernando Romero Subirón, Gracia M. Bruscas Bellido, Julio  Serrano Mirá"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://es.dbpedia.org/property/editorial","Publicaciones Universidad Jaime I, Nº233"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://es.dbpedia.org/property/título","Tecnología Mecánica: Metrología y procesos de conformado de metales sin arranque de viruta"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://es.dbpedia.org/property/ubicación","Castellón"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://dbpedia.org/ontology/wikiPageID",4575312
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://dbpedia.org/ontology/wikiPageRevisionID",127352132
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doblado_de_chapa?oldid=127352132&ns=0"
"http://es.dbpedia.org/resource/Doblado_de_chapa","http://dbpedia.org/ontology/abstract","El doblado de chapa es uno de los diferentes procesos de fabricación sin arranque de viruta que se emplean en la actualidad. A continuación se detalla tanto el proceso como el análisis del mismo."
"http://dbpedia.org/resource/Bending_(metalworking)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doblado_de_chapa"
"http://es.wikipedia.org/wiki/Doblado_de_chapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doblado_de_chapa"
