"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Censos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_anteriores_al_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Censos por siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Censos por siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos"
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://dbpedia.org/ontology/wikiPageID",3136525
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",106531562
"http://es.dbpedia.org/resource/Categoría:Censos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Censos_por_siglo?oldid=106531562&ns=14"
"http://es.dbpedia.org/resource/Categoría:Censos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Censos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_por_siglo"
