"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuri_Cunza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Cunza"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Cunza"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#label","Yuri Cunza"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Cunza Es un empresario hispano-americano social, profesional de medios de comunicación, periodista, artista visual, dirigente empresarial, y defensor de la comunidad.​ Cunza actualmente sirve como Presidente y CEO de la Cámara de Comercio Hispana del Área Nashville, y es fundador y general del diario en español La Noticia​ y es dueño de Y&K una compañía de comunicaciones y de servicios de consultoria para medios y producciones audiovisuales (radio, cine, TV y web) basada en Nashville.​ En septiembre del 2018, Yuri Cunza fue seleccionado para servir en el Consejo de Directores de la Cámara de Comercio Hispana de los Estados Unidos (Junta Directiva) de Comercio. La USHCC (por sus siglas) es la organización empresarial hispana más grande en los Estados Unidos. Fue fundada en 1979 y su se"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashvilianos"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Cunza"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageID",8678991
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageRevisionID",123351559
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171029013244/http:/www.newamericaneconomy.org/wp-content/uploads/2012/05/NAE_MembershipList_SEP2017.pdf"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/story/money/2014/07/10/nashville-business-leaders-push-immigration-reform/12490263/"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405054905/http:/www.cpt.com.pe/eduardonavarro.html"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usglc.org/downloads/advisory-committees/TN-Advisory-Committee.pdf"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainstreetgrowthandopportunity.org/states/tennessee/"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://ushcc.com/united-states-hispanic-chamber-of-commerce-announces-additions-to-board-of-directors/"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usglc.org/"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://ushcc.com/about/board/"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/wikiPageLength",8537
"http://es.dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Cunza?oldid=123351559&ns=0"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://dbpedia.org/ontology/abstract","Yuri Cunza Es un empresario hispano-americano social, profesional de medios de comunicación, periodista, artista visual, dirigente empresarial, y defensor de la comunidad.​ Cunza actualmente sirve como Presidente y CEO de la Cámara de Comercio Hispana del Área Nashville, y es fundador y general del diario en español La Noticia​ y es dueño de Y&K una compañía de comunicaciones y de servicios de consultoria para medios y producciones audiovisuales (radio, cine, TV y web) basada en Nashville.​ En septiembre del 2018, Yuri Cunza fue seleccionado para servir en el Consejo de Directores de la Cámara de Comercio Hispana de los Estados Unidos (Junta Directiva) de Comercio. La USHCC (por sus siglas) es la organización empresarial hispana más grande en los Estados Unidos. Fue fundada en 1979 y su sede centra se encuentra en Washington, D.C.. La Cámara (USHCC) promueve el crecimiento económico y desarrollo de empresarios y representa los intereses de casi 4.37 millones de negocios hispanos en los EE.UU. quienes conjuntamente contribuyen en exceso de $700 mil millones a la economía americana. Yuri Cunza Es co-fundador de la Fundación NAHCC creada en 2008 y que existe para adelantar oportunidades educativas para la juventud hispana y para inspirar interés de niños en tecnologías y descubrimientos futuros para combatir asuntos que fuerzan a las familias y personas a la desesperación económica. El trabajo humanitario de Cunza incluye su defensa y búsqueda para encontrar una solución para las disparidades socio-económicas de los hispanos en los EE.UU. es también un miembro representando a Tennessee del Comité de Asesores para laCoalición de Liderazgo Global de los EE.UU/, La Sociedad Para Una Economía americana Nueva, y en el Steering Comité de Main Street -TN Coalición de Oportunidad y Crecimiento."
