"subject","predicate","object"
"http://es.dbpedia.org/resource/Must_Get_Out","http://www.w3.org/2000/01/rdf-schema#label","Must Get Out"
"http://es.dbpedia.org/resource/Must_Get_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q59q"
"http://es.dbpedia.org/resource/Must_Get_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Must_Get_Out"
"http://es.dbpedia.org/resource/Must_Get_Out","http://dbpedia.org/ontology/wikiPageID",1798599
"http://es.dbpedia.org/resource/Must_Get_Out","http://dbpedia.org/ontology/wikiPageRevisionID",38526404
"http://es.dbpedia.org/resource/Must_Get_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Must_get_out"
"http://es.dbpedia.org/resource/Must_Get_Out","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Must_Get_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Must_Get_Out?oldid=38526404&ns=0"
"http://es.wikipedia.org/wiki/Must_Get_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Must_Get_Out"
"http://es.dbpedia.org/resource/Sunday_Morning_(canción_de_Maroon_5)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Must_Get_Out"
"http://es.dbpedia.org/resource/Makes_Me_Wonder","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Must_Get_Out"
