"subject","predicate","object"
"http://dbpedia.org/resource/Apéry's_constant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constante_de_Apéry"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://www.w3.org/2000/01/rdf-schema#label","Constante de Apéry"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la constante de Apéry es un número curioso que aparece en diversas situaciones. Se define como el número ζ(3), donde ζ es la función zeta de Riemann. Y tiene un valor de"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wp1d"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_irracionales"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_matemáticas"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_matemáticas"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_analítica_de_números"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constante_de_Apéry"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageID",447083
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageRevisionID",119491196
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacim.uqam.ca/~plouffe/identities.html"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbers.computation.free.fr/Constants/Zeta3/zeta3.html"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwideschool.org/library/books/sci/math/MiscellaneousMathematicalConstants/chap97.html"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/wikiPageLength",6004
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constante_de_Apéry?oldid=119491196&ns=0"
"http://es.dbpedia.org/resource/Constante_de_Apéry","http://dbpedia.org/ontology/abstract","En matemáticas, la constante de Apéry es un número curioso que aparece en diversas situaciones. Se define como el número ζ(3), donde ζ es la función zeta de Riemann. Y tiene un valor de"
"http://es.dbpedia.org/resource/Constante_de_Apery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constante_de_Apéry"
"http://es.dbpedia.org/resource/Ζ(3)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constante_de_Apéry"
"http://es.wikipedia.org/wiki/Constante_de_Apéry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constante_de_Apéry"
