"subject","predicate","object"
"http://es.dbpedia.org/resource/Emergencia_climática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_emergencia_climática"
"http://dbpedia.org/resource/Climate_emergency_declaration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_emergencia_climática"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://www.w3.org/2000/01/rdf-schema#label","Estado de emergencia climática"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://www.w3.org/2000/01/rdf-schema#comment","El «estado de emergencia climática» es una medida adoptada por diversas entidades, ciudades y universidades como respuesta al cambio climático.​​​ Se trata de una de las medidas que proponen varios activistas medioambientales y grupos como Amigos de la Tierra, Ecologistas en Acción, Juventud por el clima, Extinction Rebellion, Seo Birdlife, WWF España, Unión Sindical Obrera o Greenpeace.​​​ Las declaraciones han sido bien recibidas por Greta Thunberg.​"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_calentamiento_global"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calentamiento_global"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_emergencia_climática"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/número",71
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/publicación","Ekonomiaz: Revista vasca de economía"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/páginas",136
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=3169132|título=Estudio sobre el potencial transformador de las sociedades en emergencia energética"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageID",8925399
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageRevisionID",130113001
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/dossier-legislatif/pjl18-622.html).%7Cgroup=%22nota%22"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3169132%7Ct%C3%ADtulo=Estudio"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cedamia.org/global-ced-maps/"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageExternalLink","https://climateemergencydeclaration.org"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/wikiPageLength",44428
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_emergencia_climática?oldid=130113001&ns=0"
"http://es.dbpedia.org/resource/Estado_de_emergencia_climática","http://dbpedia.org/ontology/abstract","El «estado de emergencia climática» es una medida adoptada por diversas entidades, ciudades y universidades como respuesta al cambio climático.​​​ Se trata de una de las medidas que proponen varios activistas medioambientales y grupos como Amigos de la Tierra, Ecologistas en Acción, Juventud por el clima, Extinction Rebellion, Seo Birdlife, WWF España, Unión Sindical Obrera o Greenpeace.​​​ Las declaraciones han sido bien recibidas por Greta Thunberg.​"
"http://es.wikipedia.org/wiki/Estado_de_emergencia_climática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_emergencia_climática"
