"subject","predicate","object"
"http://es.dbpedia.org/resource/Nastaliq","http://www.w3.org/2000/01/rdf-schema#label","Nastaliq"
"http://es.dbpedia.org/resource/Nastaliq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Nastaliq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pakistán"
"http://es.dbpedia.org/resource/Nastaliq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía_árabe"
"http://es.dbpedia.org/resource/Nastaliq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nastaliq"
"http://es.dbpedia.org/resource/Nastaliq","http://dbpedia.org/ontology/wikiPageID",9629781
"http://es.dbpedia.org/resource/Nastaliq","http://dbpedia.org/ontology/wikiPageRevisionID",130286293
"http://es.dbpedia.org/resource/Nastaliq","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Nastaliq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nastaliq?oldid=130286293&ns=0"
"http://es.dbpedia.org/resource/Escritura_nastaliq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nastaliq"
"http://es.dbpedia.org/resource/Nastaʿliq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nastaliq"
"http://es.wikipedia.org/wiki/Nastaliq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nastaliq"
