"subject","predicate","object"
"http://es.dbpedia.org/resource/(4832)_Palinurus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4831)_Baldwin"
"http://es.dbpedia.org/resource/(4830)_Thomascooley","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4831)_Baldwin"
"http://dbpedia.org/resource/4831_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4831)_Baldwin"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","(4831) Baldwin"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","(4831) Baldwin es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de septiembre de 1988 por Schelte John Bus desde el Observatorio Interamericano del Cerro Tololo, La Serena, Chile."
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Interamericano_del_Cerro_Tololo"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(4831)_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
