"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Peter_Michael_Dronke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Dronke"
"http://es.wikipedia.org/wiki/Peter_Dronke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Dronke"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/2000/01/rdf-schema#label","Peter Dronke"
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Peter Michael Dronke FBA (Colonia, 30 de mayo de 1934-23 de abril de 2020)​ fue un académico alemán, especializado en literatura en latín medieval. Fue uno de los principales estudiosos del siglo XX de la lírica latina medieval, y su obra La lírica medieval (1968) es considerada la introducción estándar al tema."
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wsyrs"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_Eranos"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Magdalen_College_(Oxford)"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Dronke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Dronke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Dronke"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/apellido","–"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/apellido","Dronke"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/editorial","Editorial Crítica"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/título","Las escritoras de la Edad Media"
"http://es.dbpedia.org/resource/Peter_Dronke","http://es.dbpedia.org/property/título","La lírica en la Edad Media"
"http://es.dbpedia.org/resource/Peter_Dronke","http://dbpedia.org/ontology/wikiPageID",5526939
"http://es.dbpedia.org/resource/Peter_Dronke","http://dbpedia.org/ontology/wikiPageRevisionID",127993158
"http://es.dbpedia.org/resource/Peter_Dronke","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Peter_Dronke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Dronke?oldid=127993158&ns=0"
"http://es.dbpedia.org/resource/Peter_Dronke","http://dbpedia.org/ontology/abstract","Ernst Peter Michael Dronke FBA (Colonia, 30 de mayo de 1934-23 de abril de 2020)​ fue un académico alemán, especializado en literatura en latín medieval. Fue uno de los principales estudiosos del siglo XX de la lírica latina medieval, y su obra La lírica medieval (1968) es considerada la introducción estándar al tema."
"http://es.dbpedia.org/resource/Eloísa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Peter_Dronke"
"http://dbpedia.org/resource/Peter_Dronke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Dronke"
