"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/2000/01/rdf-schema#label","Port Republic"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Port Republic es una ciudad ubicada en el condado de Atlantic en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 1.115 habitantes y una densidad poblacional de 56.6 personas por km².​"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010cpp"
"http://es.dbpedia.org/resource/Port_Republic","http://xmlns.com/foaf/0.1/name","Port Republic"
"http://es.dbpedia.org/resource/Port_Republic","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Port_Republic","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Atlanticen Nueva Jersey"
"http://es.dbpedia.org/resource/Port_Republic","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5381
"http://es.dbpedia.org/resource/Port_Republic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.4869
"http://es.dbpedia.org/resource/Port_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Atlantic"
"http://es.dbpedia.org/resource/Port_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Port_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Republic"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/cp",8241
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/densidad",566
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/dirigentesNombres","Gary Giberson"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/mapa","Atlantic County New Jersey Incorporated and Unincorporated areas Port Republic Highlighted.svg"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/nombre","Port Republic"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/nombreOficial","Port Republic"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Atlantic en Nueva Jersey"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/población",1.115
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/prefijoTelefónico",609
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/superficie",225
"http://es.dbpedia.org/resource/Port_Republic","http://es.dbpedia.org/property/superficieAgua",27
