"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/2000/01/rdf-schema#label","Arbujuelo"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/2000/01/rdf-schema#comment","Arbujuelo es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Medinaceli."
"http://es.dbpedia.org/resource/Arbujuelo","http://xmlns.com/foaf/0.1/name","Arbujuelo"
"http://es.dbpedia.org/resource/Arbujuelo","http://xmlns.com/foaf/0.1/homepage","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Arbujuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Medinaceli"
"http://es.dbpedia.org/resource/Arbujuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Arbujuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Arbujuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbujuelo"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/altitud",1104
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/cp",42250
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/distancia",9.2
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/distancia",81.7
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/nombre","Arbujuelo"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/población",10
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Arbujuelo","http://es.dbpedia.org/property/web","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/wikiPageID",2409214
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/wikiPageRevisionID",120860033
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinaceli.info"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/populationTotal",10
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/postalCode","42250"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Arbujuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arbujuelo?oldid=120860033&ns=0"
"http://es.dbpedia.org/resource/Arbujuelo","http://dbpedia.org/ontology/abstract","Arbujuelo es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Medinaceli."
"http://es.dbpedia.org/resource/Medinaceli","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arbujuelo"
"http://es.wikipedia.org/wiki/Arbujuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbujuelo"
