"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Ñifle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Humor de Chile"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Humor de Chile"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_por_país"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://dbpedia.org/ontology/wikiPageID",4786542
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",115426145
"http://es.dbpedia.org/resource/Categoría:Humor_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humor_de_Chile?oldid=115426145&ns=14"
"http://es.dbpedia.org/resource/El_bar_del_Bombo_y_los_chistositos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Nunca_es_tarde_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Morandé_con_compañía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
"http://es.dbpedia.org/resource/Relaciones,_aros,_bombas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Chile"
