"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuidado_con_las_colas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ámbar_La_Fox"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/2000/01/rdf-schema#label","Ámbar La Fox"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Lasausse, más conocida como Ámbar La Fox (Buenos Aires, 10 de febrero de 1935 - Buenos Aires, 8 de diciembre de 1993), fue una vedette, actriz, bailarina, acróbata y cantante argentina. Es la madre de la vedette y actriz Reina Reech y abuela de la actriz Juana Repetto."
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq8hl"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://xmlns.com/foaf/0.1/name","Ámbar La Fox"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ámbar_La_Fox"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://es.dbpedia.org/property/apodo","Ámbar La Fox"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://es.dbpedia.org/property/causaMuerte","Cáncer de pulmón y VIH/SIDA"
"http://es.dbpedia.org/resource/Ámbar_La_Fox","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Bubby_Lavecchia"
