"subject","predicate","object"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Avianca Holdings"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Avianca Holdings (NYSE: AVH y BVC: PFAVH) es un consorcio aerocomercial resultante de la fusión de la aerolínea colombiana Avianca, y la aerolínea salvadoreña TACA con sede en la ciudad de Panamá.​ Creado en febrero del 2010 por Synergy Group (propietario de Avianca) y Kingsland Holding Limited (propietario de TACA) donde la aerolínea colombiana es la mayor accionista con el 71% y la aerolínea Salvadoreña con un 29%.​ La sede del grupo empresarial se encuentra ubicada en Panamá. Con oficinas en los principales centros de conexión como San Salvador, Lima y Bogotá.​"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrmc8"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://xmlns.com/foaf/0.1/homepage","http://aviancaholdings.com/Spanish/inicio/default.aspx"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avianca"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avianca_Holdings"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://es.dbpedia.org/property/eslogan","Todo Por Enamorarte"
"http://es.dbpedia.org/resource/Avianca_Holdings","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Avianca_Holdings","http://es.dbpedia.org/property/fundador","Ernesto Cortissoz"
