"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontanar_(Pozo_Alcon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontanar_(Jaén)"
"http://es.dbpedia.org/resource/El_Fontanar_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontanar_(Jaén)"
"http://es.dbpedia.org/resource/El_Fontanar_(Pozo_Alcón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontanar_(Jaén)"
"http://es.wikipedia.org/wiki/Fontanar_(Jaén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontanar_(Jaén)"
"http://es.dbpedia.org/resource/Fontanar_(Pozo_Alcón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontanar_(Jaén)"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/2000/01/rdf-schema#label","Fontanar (Jaén)"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://www.w3.org/2000/01/rdf-schema#comment","Fontanar (también llamada popularmente El Fontanar) es una localidad y pedanía española perteneciente al municipio de Pozo Alcón, en la provincia de Jaén. Está situada en la parte suroriental de la comarca de Sierra de Cazorla. A cuatro kilómetros del límite con la provincia de Granada, cerca de esta localidad se encuentran los núcleos de Hinojares, Cañada Morteros y ."
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://xmlns.com/foaf/0.1/name","Fontanar"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozo_Alcón"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontanar_(Jaén)"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://es.dbpedia.org/property/altitud",825
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontanar_(Jaén)","http://es.dbpedia.org/property/codProvincia",23
