"subject","predicate","object"
"http://dbpedia.org/resource/Caulophyllum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caulophyllum"
"http://es.wikipedia.org/wiki/Caulophyllum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/2000/01/rdf-schema#label","Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/2000/01/rdf-schema#comment","Caulophyllum es un género con tres especies de plantas perteneciente a la familia Berberidaceae.​"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmtxp"
"http://es.dbpedia.org/resource/Caulophyllum","http://xmlns.com/foaf/0.1/name","Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/genus","Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/imageCaption","C. thalictroides"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/name","Caulophyllum"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Caulophyllum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/wikiPageID",1629300
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",120865613
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leonticeae"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Caulophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caulophyllum?oldid=120865613&ns=0"
"http://es.dbpedia.org/resource/Caulophyllum","http://dbpedia.org/ontology/abstract","Caulophyllum es un género con tres especies de plantas perteneciente a la familia Berberidaceae.​"
"http://es.dbpedia.org/resource/Caulophyllum_thalictroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caulophyllum"
