"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chisináu"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://dbpedia.org/ontology/wikiPageID",6212994
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://dbpedia.org/ontology/wikiPageRevisionID",115639327
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Chisináu?oldid=115639327&ns=14"
"http://es.dbpedia.org/resource/Museo_de_las_Víctimas_del_Comunismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Moldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu"
"http://es.dbpedia.org/resource/Moldova-Film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu"
"http://es.dbpedia.org/resource/Museo_de_literatura_rumana_%22Mihail_Kogălniceanu%22_de_Chisináu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu"
