"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://www.w3.org/2000/01/rdf-schema#label","Miliolida"
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://www.w3.org/2004/02/skos/core#prefLabel","Miliolida"
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Foraminifera"
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://dbpedia.org/ontology/wikiPageID",5781560
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://dbpedia.org/ontology/wikiPageRevisionID",66201770
"http://es.dbpedia.org/resource/Categoría:Miliolida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miliolida?oldid=66201770&ns=14"
"http://es.dbpedia.org/resource/Glomulininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Milioliporinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Sigmoilopsinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Alveolinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Brasiliellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Scutulorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Nodophthalmidiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Hemigordiopsidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Fischerinellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Miliolinellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Fischerininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Kamuraninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Nubecularioidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Sigmoilinitinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Hemigordiopsinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Jaliscellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Pseudocucurbitinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Spiroloculinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Turriglomininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Labalinininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Opertorbitolitinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Squamulinoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Neodiscinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Rhapydionininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Miliolidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Hemigordiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Neaguitinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Soritidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Fusarchaiasinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Nubeculariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Riveroinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Calcivertellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Milioliporidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Milioliporoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Spiriamphorellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Tubinellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Cornuspirinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Ophthalmidiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Galeanellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Hauerininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Quinqueloculinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Altinerininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Cornuspiroidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Milioloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Zoyaellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Hemigordiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Miliolinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Siphonoferidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Costiferinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Praerhapydionininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Quinqueloculininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Squamulinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Cribrolinoididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Fabulariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Meandroloculininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Squamulininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Crateritinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Nodobaculariinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Fischerinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Archaiasinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Miliolechinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Neodiscidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Cornuspiroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Cornuspiridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Meandropsinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Nubeculinellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Austrotrillinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
"http://es.dbpedia.org/resource/Meandrospirinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliolida"
