"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_San_Luis_La_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_San_Luis_La_Plata"
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Club San Luis La Plata"
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071rzl"
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_San_Luis_La_Plata"
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://dbpedia.org/ontology/wikiPageID",6168143
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",72263622
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_San_Luis_(rugby)"
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Club_San_Luis_La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_San_Luis_La_Plata?oldid=72263622&ns=0"
"http://es.dbpedia.org/resource/Santiago_Dellapè","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_San_Luis_La_Plata"
