"subject","predicate","object"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Demolición (álbum)"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Demolición es el único álbum en la carrera de Bloke, editado en 1984. Fue grabado entre el 16 de abril y el 14 de mayo de ese mismo año en Estudios Intersound, en la ciudad de Buenos Aires, y publicado por el Sello Umbral Discos(ARG).​"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloke"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demolición_(álbum)"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Umbral_Discos"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/duración","2040.0"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/grabación",16
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/grupo","Bloke"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/género","Power Metal"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/género","Hard Rock"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/género","Heavy Metal Tradicional"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/nombre","Demolición"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/wikiPageID",1393170
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118818086
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Bloke-Demolici%C3%B3n/release/4929371"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/Work/runtime","34.0"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/band","Bloke"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/runtime",2040.0
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/title","Demolición"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal_tradicional"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_Rock"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_Metal"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Umbral_Discos"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demolición_(álbum)?oldid=118818086&ns=0"
"http://es.dbpedia.org/resource/Demolición_(álbum)","http://dbpedia.org/ontology/abstract","Demolición es el único álbum en la carrera de Bloke, editado en 1984. Fue grabado entre el 16 de abril y el 14 de mayo de ese mismo año en Estudios Intersound, en la ciudad de Buenos Aires, y publicado por el Sello Umbral Discos(ARG).​"
"http://es.dbpedia.org/resource/Demolicion_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demolición_(álbum)"
"http://es.dbpedia.org/resource/Demolición_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demolición_(álbum)"
"http://es.dbpedia.org/resource/Demolicion_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demolición_(álbum)"
"http://es.wikipedia.org/wiki/Demolición_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demolición_(álbum)"
