"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónada_(programación_funcional)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/WordPress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/2000/01/rdf-schema#label","WordPress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/2000/01/rdf-schema#comment","WordPress.com es una plataforma para la creación de blogs, tiendas en línea y sitios web en general. Utiliza WordPress, el sistema de gestión de contenido de software libre. Es propiedad de Automattic. En agosto de 2017 WordPress.com añadió la posibilidad de instalar temas y plugins de terceros dentro de sus planes de pago Business​."
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089vdb"
"http://es.dbpedia.org/resource/WordPress.com","http://xmlns.com/foaf/0.1/name","WordPress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/WordPress.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WordPress"
"http://es.dbpedia.org/resource/WordPress.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/WordPress.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WordPress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/alexa",53
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/logotipo",200
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/nombre","WordPress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/url","http://www.wordpress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageID",1871434
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageRevisionID",124941414
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexa.com/siteinfo/wordpress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://wordpress.com/activity/"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordpress.com/"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordpress.com"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/logo","200px"
"http://es.dbpedia.org/resource/WordPress.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WordPress.com?oldid=124941414&ns=0"
"http://es.dbpedia.org/resource/WordPress.com","http://dbpedia.org/ontology/abstract","WordPress.com es una plataforma para la creación de blogs, tiendas en línea y sitios web en general. Utiliza WordPress, el sistema de gestión de contenido de software libre. Es propiedad de Automattic. No requiere de ningún tipo de registro para leer o comentar en los blogs alojados en el sitio, salvo que así lo decida el propietario. El registro solo es obligatorio para crear blogs y publicar artículos, y es gratuito en su versión básica. Algunas características avanzadas son de pago a través de su servicio VIP, como el mapeo de dominios, la edición de CSS, la eliminación de anuncios, el aumento del espacio de almacenamiento y la posibilidad de alojar audio y video. En agosto de 2017 WordPress.com añadió la posibilidad de instalar temas y plugins de terceros dentro de sus planes de pago Business​. WordPress.com recibe más de 400 millones de visitantes mensuales, que ven un total de más de 20.000 millones de páginas únicas. Cada mes se publican más de 75 millones de nuevos artículos y casi 50 millones de comentarios.​ Algunos de los clientes notables de WordPress.com son CNN, Forbes, BBC, Reuters, The New York Times, o Volkswagen.​​"
"http://es.wikipedia.org/wiki/WordPress.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WordPress.com"
"http://dbpedia.org/resource/WordPress.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WordPress.com"
