"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ángeles_World_Airports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Metrolink_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Autoridad_de_Transporte_Metropolitano_del_Condado_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Línea_B_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Línea_D_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",1586278
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",65431627
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Los_Ángeles?oldid=65431627&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_Rápido_por_Autobús_en_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Transporte_en_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Angels_Flight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Tren_ligero_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Tranvía_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Puerto_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Pacific_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Ángeles"
