"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Monedas por continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas por continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://dbpedia.org/ontology/wikiPageID",6413910
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",76641537
"http://es.dbpedia.org/resource/Categoría:Monedas_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_por_continente?oldid=76641537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_continente"
