"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cenotillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenotillo"
"http://es.dbpedia.org/resource/Municipio_de_Cenotillo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cenotillo"
"http://es.dbpedia.org/resource/Municipio_de_Cenotillo","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Cenotillo"
"http://es.dbpedia.org/resource/Municipio_de_Cenotillo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cenotillo"
"http://es.dbpedia.org/resource/Municipio_de_Cenotillo","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/2000/01/rdf-schema#label","Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://www.w3.org/2000/01/rdf-schema#comment","Cenotillo, es una localidad del estado de Yucatán, México, cabecera del municipio homónimo,​ ubicada aproximadamente 45 kilómetros al suroeste de la ciudad de Tizimín y otro tanto al noroeste de la ciudad de Valladolid."
"http://es.dbpedia.org/resource/Cenotillo","http://xmlns.com/foaf/0.1/name","Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Cenotillo","http://xmlns.com/foaf/0.1/homepage","http://www.yucatan.gob.mx"
"http://es.dbpedia.org/resource/Cenotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Cenotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Cenotillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/nombre","Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cenotillo"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/type","rect"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Yucatán"
"http://es.dbpedia.org/resource/Cenotillo","http://es.dbpedia.org/property/width",200
