"subject","predicate","object"
"http://dbpedia.org/resource/Symphonia_Serena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symphonia_Serena"
"http://es.wikipedia.org/wiki/Symphonia_Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphonia_Serena"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://www.w3.org/2000/01/rdf-schema#label","Symphonia Serena"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://www.w3.org/2000/01/rdf-schema#comment","Symphonia Serena es una obra orquestal compuesta por Paul Hindemith, en 1946. Fue estrenada por la Orquesta Sinfónica de Dallas , el 2 de febrero de 1947 con Antal Dorati a la batuta.​ El trabajo está organizado en cuatro movimientos: 1.  
* Moderadamente rápido 2.  
* Geschwindmarsch Beethoven, parafraseando a 3.  
* Coloquio 4.  
* Finale"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1946"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Paul_Hindemith"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphonia_Serena"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://dbpedia.org/ontology/wikiPageID",7605717
"http://es.dbpedia.org/resource/Symphonia_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",119442445
"http://es.dbpedia.org/resource/Symphonia_Serena","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Symphonia_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symphonia_Serena?oldid=119442445&ns=0"
"http://es.dbpedia.org/resource/Symphonia_Serena","http://dbpedia.org/ontology/abstract","Symphonia Serena es una obra orquestal compuesta por Paul Hindemith, en 1946. Fue estrenada por la Orquesta Sinfónica de Dallas , el 2 de febrero de 1947 con Antal Dorati a la batuta.​ El trabajo está organizado en cuatro movimientos: 1.  
* Moderadamente rápido 2.  
* Geschwindmarsch Beethoven, parafraseando a 3.  
* Coloquio 4.  
* Finale"
