"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://www.w3.org/2000/01/rdf-schema#label","Sindrome de Swyer"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://www.w3.org/2000/01/rdf-schema#comment","El Síndrome de Swyer o Disgenesia Gonadal 46XY Pura es una alteración genética que se caracteriza por una falta de correlación entre el fenotipo sexual femenino y el masculino. Son individuos fenotípicamente femeninos con ausencia de caracteres sexuales secundarios debido a una mutación del gen SRY. Los genitales femeninos que poseen son la vagina, útero y trompas de Falopio, mientras que los ovarios no se desarrollan, los cuales son remplazados por tejido cicatrizal fibroso. Es un desorden poco frecuente y se da en 1:80.000 nacimientos.​"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intersexualidad"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindrome_de_Swyer"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/wikiPageID",8212937
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/wikiPageRevisionID",129713616
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivami.com/es/pruebas-geneticas-mutaciones-de-genes-humanos-enfermedades-neoplasias-y-farmacogenetica/1766-disgenesia-gonadal-xy-sindrome-de-swyer-gen-i-sry"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://rarediseases.info.nih.gov/diseases/5068/swyer-syndrome"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/wikiPageLength",5751
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindrome_de_Swyer?oldid=129713616&ns=0"
"http://es.dbpedia.org/resource/Sindrome_de_Swyer","http://dbpedia.org/ontology/abstract","El Síndrome de Swyer o Disgenesia Gonadal 46XY Pura es una alteración genética que se caracteriza por una falta de correlación entre el fenotipo sexual femenino y el masculino. Son individuos fenotípicamente femeninos con ausencia de caracteres sexuales secundarios debido a una mutación del gen SRY. Los genitales femeninos que poseen son la vagina, útero y trompas de Falopio, mientras que los ovarios no se desarrollan, los cuales son remplazados por tejido cicatrizal fibroso. Fue descrito por el Dr. Swyer en 1955 por primera vez y se clasificó como un Desorden del Desarrollo Sexual, en el cual se incluye cualquier alteración del par de cromosomas sexuales. Las pacientes con este síndrome tienen cromosomas XY en vez de tener cromosomas XX, por lo cual no producen hormonas sexuales y no experimentan los cambios que se producen durante la pubertad. La causa de este síndrome se puede deber a mutaciones de novo, o de forma autosómica dominante o recesiva, ligada al cromosoma X o al cromosoma Y. Es un desorden poco frecuente y se da en 1:80.000 nacimientos.​"
"http://es.wikipedia.org/wiki/Sindrome_de_Swyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindrome_de_Swyer"
"http://dbpedia.org/resource/XY_gonadal_dysgenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindrome_de_Swyer"
