"subject","predicate","object"
"http://es.dbpedia.org/resource/Philacra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Duncan_Dwyer"
"http://es.dbpedia.org/resource/Androcalymma_glabrifolium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Duncan_Dwyer"
"http://es.dbpedia.org/resource/Androcalymma_glabrifolium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Duncan_Dwyer"
"http://es.dbpedia.org/resource/Psychotria_woytkowskii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Duncan_Dwyer"
"http://es.wikipedia.org/wiki/John_Duncan_Dwyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Duncan_Dwyer"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/2000/01/rdf-schema#label","John Duncan Dwyer"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://www.w3.org/2000/01/rdf-schema#comment","John D. Dwyer (1915 - 6 de diciembre de 2005) fue un botánico estadounidense. Realizó una exhaustiva investigación acerca de la flora de Belice. Obtuvo su doctorado en la Universidad de Misuri y fue investigador del ""Missouri Botanical Garden"", St. Louis. Tuvo una larguísima carrera como profesor de Biología, llegando a ""emérito"" al retirarse en 1985. Realizó extensas exploraciones botánicas a Panamá, Belice, Guatemala, colectando y preservando especímenes en toda Centroamérica, y Columbia, Perú, Ecuador, Arabia Saudí. Mucha de su colección se hospeda en el Jardín Botánico de Misuri."
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Duncan_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
