"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hymenochaete_damicornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenochaete_damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/2000/01/rdf-schema#label","Hymenochaete damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/2000/01/rdf-schema#comment","Hymenochaete damicornis es una especie de hongo de la familia ."
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://xmlns.com/foaf/0.1/name","Hymenochaete damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://xmlns.com/foaf/0.1/homepage","http://www.mycobank.org/"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenochaetales"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_México"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenochaete_damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/binomial","Hymenochaete damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/binomialAuthority","Lév."
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hymenochaetaceae"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/genus","Hymenochaete"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/name","Hymenochaete damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenochaetales"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://es.dbpedia.org/property/species","H. damicornis"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageID",7950551
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageRevisionID",130003825
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profepa.gob.mx/innovaportal/file/435/1/NOM_059_SEMARNAT_2010.pdf"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycobank.org/"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/names/names.asp"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenochaetaceae"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hymenochaete"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenochaetales"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymenochaete_damicornis?oldid=130003825&ns=0"
"http://es.dbpedia.org/resource/Hymenochaete_damicornis","http://dbpedia.org/ontology/abstract","Hymenochaete damicornis es una especie de hongo de la familia ."
