"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Éparres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Ruy-Montceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Eclose-Badinières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Meyrié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Badinières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Bourgoin-Jallieu es una división administrativa francesa, situada en el departamento de Isère y la región Ródano-Alpes."
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/name","Cantón de Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Isère"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/código",3802
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/dirigentesNombres","Évelyne Michaud"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/dirigentesNombres","Vincent Chriqui"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_departamental"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/nombreCompleto","Cantón de Bourgoin-Jallieu"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/población",50320
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/subdivisión","Comunas 14"
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/superficie",18655
"http://es.dbpedia.org/resource/Cantón_de_Bourgoin-Jallieu","http://es.dbpedia.org/property/superficiePost",1
