"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'94","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'94","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Alpha_Mission","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Alpha_Mission","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Galaxy_Fight:_Universal_Warriors","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Ragnagard","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_6","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_6","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Neo_Geo_Battle_Coliseum","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Ninja_Master's","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2000","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2000","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_XX","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_XX","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_XX","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Metal_Slug_X","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Fight_Fever","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'95","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'95","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'97","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'97","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'98","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'98","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/The_King_of_Fighters_2001","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
