"subject","predicate","object"
"http://es.dbpedia.org/resource/Vencejo_gorgiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeronautes_saxatalis"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo gorgiblanco​ (Aeronautes saxatalis) es una especie de ave apodiforme de la familia de los vencejos (Apodidae). Su área de distribución incluye América del Norte (Canadá, Estados Unidos y México) y América Central (Guatemala, El Salvador y Honduras).​"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc3y6"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://xmlns.com/foaf/0.1/name","Vencejo gorgiblanco"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_occidental"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1853"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeronautes_saxatalis"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/binomial","Aeronautes saxatalis"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/genus","Aeronautes"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/imageCaption","Aeronautes saxatalis"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/name","Vencejo gorgiblanco"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
