"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aerotitan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/2000/01/rdf-schema#label","Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/2000/01/rdf-schema#comment","Aerotitan es un género de pterosaurio azdárquido que vivió en el Cretácico Tardío, encontrado en la Formación Allen de la Cuenca Neuquina en el norte de la Patagonia, Argentina.​"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbt06l"
"http://es.dbpedia.org/resource/Aerotitan","http://xmlns.com/foaf/0.1/name","Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azhdarchidae"
"http://es.dbpedia.org/resource/Aerotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Aerotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aerotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Aerotitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Azhdarchidae"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/genus","Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/genusAuthority","Novas et al., 2012"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/imageCaption","Reconstrucción de Aerotitan, siguiendo la interpretación original de este como un azdárquido."
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/name","Aerotitan"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/subdivision","*†Aerotitan sudamericanus (Novas et al., 2012 )"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Aerotitan","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/wikiPageID",5471036
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/wikiPageRevisionID",127790016
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/wikiPageLength",3517
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Azhdarchidae"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerotitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerotitan?oldid=127790016&ns=0"
"http://es.dbpedia.org/resource/Aerotitan","http://dbpedia.org/ontology/abstract","Aerotitan es un género de pterosaurio azdárquido que vivió en el Cretácico Tardío, encontrado en la Formación Allen de la Cuenca Neuquina en el norte de la Patagonia, Argentina.​"
"http://dbpedia.org/resource/Aerotitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerotitan"
