"subject","predicate","object"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/2000/01/rdf-schema#label","Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/2000/01/rdf-schema#comment","Capulhuac es un Municipio al sur de México. Se encuentra localizado en la zona centro del Estado de México, a los 19° 12’ de latitud norte y a los 99° 28’ de longitud oeste del meridiano de Greenwich. Colinda con los municipios de Xalatlaco, Lerma, Santiago Tianguistenco y Ocoyoacac, presentando una altitud promedio de 2,800 msnm. Su cercanía con el Distrito Federal últimamente ha provocado la inmigración de capitalinos. Su nombre significa ""Canal de capulines"" en náhuatl. Capulli significa capulín y apan, canal."
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kml2"
"http://es.dbpedia.org/resource/Capulhuac","http://xmlns.com/foaf/0.1/name","Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.2
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.4667
"http://es.dbpedia.org/resource/Capulhuac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/código",15019
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Dr._Refugio_Fuentes_Rivas"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/nombreCompleto","Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/población",30838
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/páginaWeb","www.capulhuac.gob.mx/"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/superficie",2150
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Capulhuac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/wikiPageID",2568890
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/wikiPageRevisionID",130023083
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/black.danger.bd"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402022906/http:/www.e-local.gob.mx/work/templates/enciclo/mexico/mpios/15019a.htm"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/wikiPageLength",6280
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/populationTotal",30838
"http://es.dbpedia.org/resource/Capulhuac","http://www.georss.org/georss/point","19.2 -99.46666666666667"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Capulhuac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capulhuac?oldid=130023083&ns=0"
"http://es.dbpedia.org/resource/Capulhuac","http://dbpedia.org/ontology/abstract","Capulhuac es un Municipio al sur de México. Se encuentra localizado en la zona centro del Estado de México, a los 19° 12’ de latitud norte y a los 99° 28’ de longitud oeste del meridiano de Greenwich. Colinda con los municipios de Xalatlaco, Lerma, Santiago Tianguistenco y Ocoyoacac, presentando una altitud promedio de 2,800 msnm. Su cercanía con el Distrito Federal últimamente ha provocado la inmigración de capitalinos. Su nombre significa ""Canal de capulines"" en náhuatl. Capulli significa capulín y apan, canal."
"http://es.dbpedia.org/resource/Capulhuac_de_Mirafuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capulhuac"
"http://es.dbpedia.org/resource/Capulhuac_de_mirafuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capulhuac"
"http://es.wikipedia.org/wiki/Capulhuac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capulhuac"
"http://dbpedia.org/resource/Capulhuac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capulhuac"
