"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_sociolingüístico_en_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica"
"http://es.wikipedia.org/wiki/Cuestión_lingüística_en_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Cuestión lingüística en Bélgica"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","El problema lingüístico belga que aún pervive en la actualidad, entre las comunidades neerlandófonas y francófonas, tiene raíces asentadas desde antes de la primera Constitución de Bélgica."
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bélgica"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bélgica"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestión_lingüística_en_Bélgica"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5370252
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",128640006
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1993/02/18/internacional/729990023_850215.html"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://dbpedia.org/ontology/wikiPageLength",28504
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuestión_lingüística_en_Bélgica?oldid=128640006&ns=0"
"http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica","http://dbpedia.org/ontology/abstract","El problema lingüístico belga que aún pervive en la actualidad, entre las comunidades neerlandófonas y francófonas, tiene raíces asentadas desde antes de la primera Constitución de Bélgica."
"http://es.dbpedia.org/resource/Conflicto_lingüístico_en_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuestión_lingüística_en_Bélgica"
