"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/2000/01/rdf-schema#label","Ángel Iturriaga Barco"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Iturriaga Barco (Logroño, 1974) es un historiador y escritor español, profesor de la Universidad Internacional de La Rioja (UNIR). Es doctor en Historia Contemporánea con una tesis titulada ""El poder político y social en la historia del FC Barcelona"". Es autor de various libros acerca de la historia de fútbol, como Diccionario de jugadores del FC Barcelona (2010), el Diccionario de técnicos y directivos del FC Barcelona (2011) y el Diccionario de jugadores de la selección española de fútbol (2013)."
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h02h_"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://xmlns.com/foaf/0.1/name","Ángel Iturriaga"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Internacional_de_La_Rioja"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Iturriaga_Barco"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://es.dbpedia.org/property/lugarDeNacimiento","Logroño, Español"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://es.dbpedia.org/property/nombre","Ángel Iturriaga"
"http://es.dbpedia.org/resource/Ángel_Iturriaga_Barco","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel Iturriaga Barco"
