"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/2000/01/rdf-schema#label","Alsting"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/2000/01/rdf-schema#comment","Alsting es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Stiring-Wendel. Su población en el censo de 1999 era de 2.664 habitantes. Su aglomeración urbana se limita a la propia comuna. Está integrada en la  Communauté d'agglomération de Forbach-Porte de France ."
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq5w3"
"http://es.dbpedia.org/resource/Alsting","http://xmlns.com/foaf/0.1/name","Alsting"
"http://es.dbpedia.org/resource/Alsting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Alsting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alsting"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/códigoPostal",57515
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Hehn"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/elevaciónAlta","362 m"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/elevaciónBaja","197 m"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/elevaciónMedia","280 m"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/gentilicio","Alstingeois"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/nombre","Alsting"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/población",2700
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Stiring-Wendel"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Forbach_Porte_de_France"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/wikiPageID",946624
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/wikiPageRevisionID",120232444
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/demonym","Alstingeois  (enfrancés)"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/height",280.0
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/maximumElevation",362.0
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/minimumElevation",197.0
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/populationTotal",2700
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/postalCode","57515"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Alsting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alsting?oldid=120232444&ns=0"
"http://es.dbpedia.org/resource/Alsting","http://dbpedia.org/ontology/abstract","Alsting es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Stiring-Wendel. Su población en el censo de 1999 era de 2.664 habitantes. Su aglomeración urbana se limita a la propia comuna. Está integrada en la  Communauté d'agglomération de Forbach-Porte de France ."
"http://dbpedia.org/resource/Alsting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alsting"
"http://es.wikipedia.org/wiki/Alsting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alsting"
