"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://www.w3.org/2000/01/rdf-schema#label","Península del Ferrol"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://www.w3.org/2000/01/rdf-schema#comment","La Península del Ferrol es un accidente geográfico del centro-oeste del Perú bañada por el océano Pacífico. Está ubicada en la provincia de Santa, dentro del departamento de Áncash, a unos 10 km al sur de la ciudad de Chimbote. Se encuentra delimitada al norte por punta del Brujo Grande y la bahía de Chimbote, y al sur por punta Filomena y la bahía de Samanco.​​"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Perú_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_del_Ferrol"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/accidentes","Punta del Brujo Grande, Punta Filomena, Playa Viento, Playa Dorada ."
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/altura",522
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Chimbote"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/golfobahia","Bahía de Chimbote y bahía de Samanco"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/mapaLoc","Ancash"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/nombre","Península del Ferrol"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/pieMapaLoc","Localización en el departamento de Áncash"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/pieMapaLoc","Localización en el Perú"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Santa"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/tamañoMapaLoc",280
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Desierto_costero_del_Perú"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://es.dbpedia.org/property/ecorregión","Ecorregión marina Perú central"
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://dbpedia.org/ontology/wikiPageID",5312703
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://dbpedia.org/ontology/wikiPageRevisionID",126261289
"http://es.dbpedia.org/resource/Península_del_Ferrol","http://dbpedia.org/ontology/wikiPageLength",3940
