"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/PLANET-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2000/01/rdf-schema#label","Misiones espaciales en curso"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones espaciales en curso"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://dbpedia.org/ontology/wikiPageID",1182605
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://dbpedia.org/ontology/wikiPageRevisionID",65094722
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiones_espaciales_en_curso?oldid=65094722&ns=14"
"http://es.dbpedia.org/resource/OSIRIS-REx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Telescopio_espacial_Hubble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/InSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Juno_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Swarm_(misión_de_la_ESA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/New_Horizons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Suchai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
