"subject","predicate","object"
"http://es.dbpedia.org/resource/Froesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Froesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira_alata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira_alata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Adenarake","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Adenarake","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Touroulia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Touroulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochnoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochnoideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Euthemis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Euthemis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna_pulchra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna_pulchra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Philacra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Philacra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lacunaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lacunaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Medusagyne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Medusagyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://dbpedia.org/resource/Ochnaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhabdophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhabdophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Wallacea_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Wallacea_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Perissocarpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Perissocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Elvasia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Elvasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Schuurmansia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Schuurmansia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Brackenridgea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Brackenridgea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/2000/01/rdf-schema#label","Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/2000/01/rdf-schema#comment","Ochnaceae es una familia de plantas que comprende principalmente árboles, arbustos y más raramente hierbas. Las especies de Ochnaceae se encuentran en regiones subtropicales y tropicales. Naturales de Sudamérica tiene unos 53 géneros y 600 especies."
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rc5"
"http://es.dbpedia.org/resource/Ochnaceae","http://xmlns.com/foaf/0.1/name","Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/familia","Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/imageCaption","Ochna serrulata"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/name","Ochnaceae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Ochnaceae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageID",1150877
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageRevisionID",123398960
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/ochnacea.htm"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochnaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochnaceae?oldid=123398960&ns=0"
"http://es.dbpedia.org/resource/Ochnaceae","http://dbpedia.org/ontology/abstract","Ochnaceae es una familia de plantas que comprende principalmente árboles, arbustos y más raramente hierbas. Las especies de Ochnaceae se encuentran en regiones subtropicales y tropicales. Naturales de Sudamérica tiene unos 53 géneros y 600 especies."
"http://es.dbpedia.org/resource/Tyleria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Tyleria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Blastemanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Blastemanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Godoya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Godoya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Krukoviella_disticha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Krukoviella_disticha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Idertia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Idertia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Poecilandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Poecilandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Fleurydora_felicis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Fleurydora_felicis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Schuurmansiella_angustifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Schuurmansiella_angustifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Euthemidaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Gomphiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophiraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Sauvagesiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Simabaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Wallaceaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Luxemburgia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Sauvagesieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Sauvagesieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Sauvagesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Sauvagesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.wikipedia.org/wiki/Ochnaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ouratea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ouratea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiinoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Quiinoideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
