"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Deportistas con discapacidad de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas con discapacidad de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",9395981
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",125607920
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_con_discapacidad_de_la_República_Checa?oldid=125607920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_la_República_Checa"
