"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Ópera y Ballet de Ekaterimburgo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Estatal de Ópera y Ballet de Ekaterimburgo (en ruso, Екатеринбургский театр оперы и балета) es el teatro de la ópera de la ciudad rusa de Ekaterimburgo. El edificio fue diseñado por el ingeniero Vladimir Semenov e inaugurado el 26 de octubrejul./ 8 de noviembre de 1917greg. en una reunión abierta por el Soviet de Diputados de Trabajadores y Soldados de Ekaterimburgo."
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://xmlns.com/foaf/0.1/name","Teatro Estatal de Ópera y Ballet de Ekaterimburgo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://xmlns.com/foaf/0.1/homepage","https://uralopera.ru/"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ekaterimburgo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1917"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1917"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Rusia"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_de_Ekaterimburgo","http://es.dbpedia.org/property/apertura",8
