"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emma_Donoghue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Donoghue"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Emma Donoghue"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/2000/01/rdf-schema#comment","Emma Donoghue (24 de octubre de 1969) es una novelista, escritora de teatro e historiadora literaria irlandesa residente en Canadá. Su novela de 2010  fue finalista del Premio Booker​ y un best-seller internacional. Su novela de 1995 Hood ganó el Stonewall Book Award​ y Slammerkin (2000) ganó el  para Ficción Lesbiana.​ Por la adaptación que le hizo al guion de la película La habitación está nominada al Premios Óscar al Mejor guion adaptado además está nominada en los Premios BAFTA, los Premios Satellite y a los Premios Independent Spirit en la misma categoría."
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Canadá"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canadá"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Donoghue"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://dbpedia.org/ontology/wikiPageID",7253880
"http://es.dbpedia.org/resource/Emma_Donoghue","http://dbpedia.org/ontology/wikiPageRevisionID",130004011
"http://es.dbpedia.org/resource/Emma_Donoghue","http://dbpedia.org/ontology/wikiPageLength",17718
"http://es.dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Donoghue?oldid=130004011&ns=0"
"http://es.dbpedia.org/resource/Emma_Donoghue","http://dbpedia.org/ontology/abstract","Emma Donoghue (24 de octubre de 1969) es una novelista, escritora de teatro e historiadora literaria irlandesa residente en Canadá. Su novela de 2010  fue finalista del Premio Booker​ y un best-seller internacional. Su novela de 1995 Hood ganó el Stonewall Book Award​ y Slammerkin (2000) ganó el  para Ficción Lesbiana.​ Por la adaptación que le hizo al guion de la película La habitación está nominada al Premios Óscar al Mejor guion adaptado además está nominada en los Premios BAFTA, los Premios Satellite y a los Premios Independent Spirit en la misma categoría."
"http://es.dbpedia.org/resource/La_habitación_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emma_Donoghue"
"http://es.dbpedia.org/resource/La_habitación_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emma_Donoghue"
"http://dbpedia.org/resource/Emma_Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Donoghue"
