"subject","predicate","object"
"http://dbpedia.org/resource/Osman_Digna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osman_Digna"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/2000/01/rdf-schema#label","Osman Digna"
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/2000/01/rdf-schema#comment","Osman Digna (1836, Suakin, Sudán - 1926, Wadi Halfa, Sudán) fue un líder tribal de Sudán, que combatió a los británicos y egipcios a partir de la década de 1880."
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f68j2"
"http://es.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_árabes"
"http://es.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1836"
"http://es.dbpedia.org/resource/Osman_Digna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osman_Digna"
"http://es.dbpedia.org/resource/Osman_Digna","http://dbpedia.org/ontology/wikiPageID",4110356
"http://es.dbpedia.org/resource/Osman_Digna","http://dbpedia.org/ontology/wikiPageRevisionID",100031173
"http://es.dbpedia.org/resource/Osman_Digna","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Osman_Digna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osman_Digna?oldid=100031173&ns=0"
"http://es.dbpedia.org/resource/Osman_Digna","http://dbpedia.org/ontology/abstract","Osman Digna (1836, Suakin, Sudán - 1926, Wadi Halfa, Sudán) fue un líder tribal de Sudán, que combatió a los británicos y egipcios a partir de la década de 1880."
"http://es.wikipedia.org/wiki/Osman_Digna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osman_Digna"
