"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Julie_Doiron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Atletismo_de_2010","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Nuevo_Brunswick","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Nuevo_Brunswick","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/Moncton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2014____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncton"
"http://es.wikipedia.org/wiki/Moncton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Estadio_de_Moncton","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Museo_Moncton","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Museo_Moncton","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncton"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/2000/01/rdf-schema#label","Moncton"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/2000/01/rdf-schema#comment","Moncton es una ciudad canadiense ubicada en el condado de Westmorland, al sureste de la provincia de Nuevo Brunswick. De acuerdo a los datos del penúltimo censo, el área metropolitana de Moncton es la región urbana con mayor crecimiento al este de Toronto y una de las 10 ciudades canadienses con mayor crecimiento, con un aumento de la población de 6,5 % entre 2001 y el 2006. Su región metropolitana, denominada Gran Moncton, incluye a las ciudades de Dieppe y de Riverview y porciones de los condados de Westmorland y de Albert.​"
"http://es.dbpedia.org/resource/Moncton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_lb"
"http://es.dbpedia.org/resource/Moncton","http://xmlns.com/foaf/0.1/name","Moncton"
"http://es.dbpedia.org/resource/Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Canadá"
"http://es.dbpedia.org/resource/Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westmorland"
"http://es.dbpedia.org/resource/Moncton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncton"
"http://es.dbpedia.org/resource/Moncton","http://es.dbpedia.org/property/densidad",4731
"http://es.dbpedia.org/resource/Moncton","http://es.dbpedia.org/property/dirigentesNombres","Dawn Arnold"
"http://es.dbpedia.org/resource/Moncton","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moncton","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Moncton","http://es.dbpedia.org/property/fundación",1766
