"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Instituto San Fernando (Chile)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Instituto San Fernando (Chile)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://dbpedia.org/ontology/wikiPageID",3881163
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",79648003
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)?oldid=79648003&ns=14"
"http://es.dbpedia.org/resource/Javier_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/José_Arraño_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Jordi_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Patricio_Rey_Sommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Jaime_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Giuseppe_Bacigalupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Waldo_Martínez_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Issa_Kort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Adolfo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Ricardo_Rivadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Fernando_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_San_Fernando_(Chile)"
