"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberalismo_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Años 1870 en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1870 en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1870"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",2495136
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",114953503
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1870_en_Venezuela?oldid=114953503&ns=14"
