"subject","predicate","object"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/2000/01/rdf-schema#label","Chucho Avellanet"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/2000/01/rdf-schema#comment","Armando Hipólito Avellanet González, más conocido como Chucho Avellanet (Mayagüez, 13 de agosto de 1941), es un cantante y actor puertorriqueño."
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1ng4"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://xmlns.com/foaf/0.1/name","Chucho Avellanet"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://xmlns.com/foaf/0.1/name","Óscar Solo"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://xmlns.com/foaf/0.1/name","Armando Hipólito Avellanet González"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chucho_Avellanet"
"http://es.dbpedia.org/resource/Chucho_Avellanet","http://es.dbpedia.org/property/compañíaDiscográfica","DiscoHit, RicoVox, United Artists, El Palacio de la Música , Velvet de Venezuela, Velvet de Puerto Rico, TH Records, Artomax Studio, InnerCat Music Group, Apollo Music."
