"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ala"
"http://es.dbpedia.org/resource/ALA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ala"
"http://es.dbpedia.org/resource/David_Pocock","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala"
"http://es.dbpedia.org/resource/David_Pocock","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala"
"http://es.dbpedia.org/resource/Ala","http://www.w3.org/2000/01/rdf-schema#label","Ala"
"http://es.dbpedia.org/resource/Ala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Ala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ala"
"http://es.dbpedia.org/resource/Ala","http://dbpedia.org/ontology/wikiPageID",222
"http://es.dbpedia.org/resource/Ala","http://dbpedia.org/ontology/wikiPageRevisionID",130435362
"http://es.dbpedia.org/resource/Ala","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Ala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ala?oldid=130435362&ns=0"
