"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albategnius_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albategnius_(cráter)"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Albategnius (cráter)"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Albategnius es un cráter de impacto lunar situado en la tierras altas centrales. El nombre fue adoptado oficialmente por la Unión Astronómica Internacional (UAI) en 1935 y proviene del nombre latino del astrónomo y científico musulmán Al-Battani.​"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jh9g"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albategnius_(cráter)"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/colongitud",356
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/description","Localización de Albategnius"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/diámetro","129.0"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Al-Battani"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/imagen","TacitusCraterLOC.jpg"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/latitud",112
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/longitud",41
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/nombre","Albategnius"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://es.dbpedia.org/property/profundidad","4.4"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageID",5550695
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105193342
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Albategnius"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/162"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAlbategnius%7C0"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/wikiPageLength",7684
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albategnius_(cráter)?oldid=105193342&ns=0"
"http://es.dbpedia.org/resource/Albategnius_(cráter)","http://dbpedia.org/ontology/abstract","Albategnius es un cráter de impacto lunar situado en la tierras altas centrales. El nombre fue adoptado oficialmente por la Unión Astronómica Internacional (UAI) en 1935 y proviene del nombre latino del astrónomo y científico musulmán Al-Battani.​"
"http://dbpedia.org/resource/Albategnius_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albategnius_(cráter)"
