"subject","predicate","object"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/2000/01/rdf-schema#label","Charanda"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/2000/01/rdf-schema#comment","La charanda –o el charanda– es una bebida alcohólica regional mexicana, anteriormente denominada aguardiente, típica del estado de Michoacán, obtenida por destilación y rectificación de mostos fermentados, preparados a partir de jugo de caña o de sus derivados, como el melao (jugo concentrado por evaporación), el piloncillo, la melaza o el propio azúcar cristalizado, o bien con subproductos del azúcar refinado, como las mieles incristablizables de los ingenios azucareros aledaños a Uruapan, o producto dañado, por lo cual los ingenios no distribuyen comercialmente el azúcar."
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zxtv"
"http://es.dbpedia.org/resource/Charanda","http://xmlns.com/foaf/0.1/name","Charanda"
"http://es.dbpedia.org/resource/Charanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Charanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_México"
"http://es.dbpedia.org/resource/Charanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_de_México"
"http://es.dbpedia.org/resource/Charanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Michoacán"
"http://es.dbpedia.org/resource/Charanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charanda"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/imagen","CharandaJanitzio.JPG"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/leyendaImagen","Botellas de charanda en Janitzio"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/matprim","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/nombre","Charanda"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/origen",15
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ron"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/tamañoimagen",260
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aguardiente"
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/wikiPageID",899937
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/wikiPageRevisionID",119531124
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/wikiPageLength",7084
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ron"
"http://es.dbpedia.org/resource/Charanda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aguardiente"
"http://es.dbpedia.org/resource/Charanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charanda?oldid=119531124&ns=0"
