"subject","predicate","object"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/2000/01/rdf-schema#label","Gliese 876 b"
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 876 b es un planeta extrasolar que orbita la estrella enana roja Gliese 876 cada 60,940 días. Descubierto en 1998, Gliese 876 b fue el primer planeta en ser hallado orbitando una enana roja."
"http://es.dbpedia.org/resource/Gliese_876_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzb7z"
"http://es.dbpedia.org/resource/Gliese_876_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Gliese_876"
"http://es.dbpedia.org/resource/Gliese_876_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_1998"
"http://es.dbpedia.org/resource/Gliese_876_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/Gliese_876_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/Gliese_876_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_876_b"
"http://es.dbpedia.org/resource/Gliese_876_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Acuario_(constelación)"
"http://es.dbpedia.org/resource/Gliese_876_b","http://es.dbpedia.org/property/descubridor","Marcy et al.,"
"http://es.dbpedia.org/resource/Gliese_876_b","http://es.dbpedia.org/property/descubridor","Delfosse et al. en California"
"http://es.dbpedia.org/resource/Gliese_876_b","http://es.dbpedia.org/property/distanciaAngular",44.032
